﻿Age Range,FIPS Code,Geocomp,State,State GEOCOMP,Estimate,Rural Population,Urban Population
65 to 69 years,19,01,Iowa,Iowa -- Urban,101390,0,101390
65 to 69 years,20,01,Kansas,Kansas -- Urban,107297,0,107297
65 to 69 years,21,01,Kentucky,Kentucky -- Urban,133211,0,133211
65 to 69 years,22,01,Louisiana,Louisiana -- Urban,181626,0,181626
65 to 69 years,23,01,Maine,Maine -- Urban,31272,0,31272
65 to 69 years,24,01,Maryland,Maryland -- Urban,255564,0,255564
65 to 69 years,25,01,Massachusetts,Massachusetts -- Urban,326846,0,326846
65 to 69 years,26,01,Michigan,Michigan -- Urban,395679,0,395679
65 to 69 years,27,01,Minnesota,Minnesota -- Urban,198604,0,198604
65 to 69 years,28,01,Mississippi,Mississippi -- Urban,66111,0,66111
65 to 69 years,29,01,Missouri,Missouri -- Urban,214854,0,214854
65 to 69 years,30,01,Montana,Montana -- Urban,29947,0,29947
65 to 69 years,31,01,Nebraska,Nebraska -- Urban,65281,0,65281
65 to 69 years,32,01,Nevada,Nevada -- Urban,145806,0,145806
65 to 69 years,33,01,New Hampshire,New Hampshire -- Urban,42815,0,42815
65 to 69 years,34,01,New Jersey,New Jersey -- Urban,421119,0,421119
65 to 69 years,35,01,New Mexico,New Mexico -- Urban,89599,0,89599
65 to 69 years,36,01,New York,New York -- Urban,844897,0,844897
65 to 69 years,37,01,North Carolina,North Carolina -- Urban,332970,0,332970
65 to 69 years,38,01,North Dakota,North Dakota -- Urban,19362,0,19362
65 to 69 years,39,01,Ohio,Ohio -- Urban,498302,0,498302
65 to 69 years,40,01,Oklahoma,Oklahoma -- Urban,119030,0,119030
65 to 69 years,41,01,Oregon,Oregon -- Urban,187282,0,187282
65 to 69 years,42,01,Pennsylvania,Pennsylvania -- Urban,548304,0,548304
65 to 69 years,44,01,Rhode Island,Rhode Island -- Urban,50108,0,50108
65 to 69 years,45,01,South Carolina,South Carolina -- Urban,193306,0,193306
65 to 69 years,46,01,South Dakota,South Dakota -- Urban,22335,0,22335
65 to 69 years,47,01,Tennessee,Tennessee -- Urban,223565,0,223565
65 to 69 years,48,01,Texas,Texas -- Urban,964628,0,964628
65 to 69 years,49,01,Utah,Utah -- Urban,101445,0,101445
65 to 69 years,50,01,Vermont,Vermont -- Urban,14118,0,14118
65 to 69 years,51,01,Virginia,Virginia -- Urban,302266,0,302266
65 to 69 years,53,01,Washington,Washington -- Urban,312841,0,312841
65 to 69 years,54,01,West Virginia,West Virginia -- Urban,55492,0,55492
65 to 69 years,55,01,Wisconsin,Wisconsin -- Urban,208395,0,208395
65 to 69 years,56,01,Wyoming,Wyoming -- Urban,19658,0,19658
65 to 69 years,72,01,Puerto Rico,Puerto Rico -- Urban,175224,0,175224
70 to 74 years,1,01,Alabama,Alabama -- Urban,118001,0,118001
70 to 74 years,2,01,Alaska,Alaska -- Urban,13616,0,13616
70 to 74 years,4,01,Arizona,Arizona -- Urban,283982,0,283982
70 to 74 years,5,01,Arkansas,Arkansas -- Urban,59546,0,59546
70 to 74 years,6,01,California,California -- Urban,1317746,0,1317746
70 to 74 years,8,01,Colorado,Colorado -- Urban,173826,0,173826
70 to 74 years,9,01,Connecticut,Connecticut -- Urban,132704,0,132704
70 to 74 years,10,01,Delaware,Delaware -- Urban,37296,0,37296
70 to 74 years,11,01,District of Columbia,District of Columbia -- Urban,22996,0,22996
70 to 74 years,12,01,Florida,Florida -- Urban,992910,0,992910
70 to 74 years,13,01,Georgia,Georgia -- Urban,273789,0,273789
70 to 74 years,15,01,Hawaii,Hawaii -- Urban,57226,0,57226
70 to 74 years,16,01,Idaho,Idaho -- Urban,47294,0,47294
70 to 74 years,17,01,Illinois,Illinois -- Urban,427250,0,427250
70 to 74 years,18,01,Indiana,Indiana -- Urban,179606,0,179606
70 to 74 years,19,01,Iowa,Iowa -- Urban,75120,0,75120
70 to 74 years,20,01,Kansas,Kansas -- Urban,72610,0,72610
70 to 74 years,21,01,Kentucky,Kentucky -- Urban,98296,0,98296
70 to 74 years,22,01,Louisiana,Louisiana -- Urban,126480,0,126480
70 to 74 years,23,01,Maine,Maine -- Urban,22494,0,22494
70 to 74 years,24,01,Maryland,Maryland -- Urban,202759,0,202759
70 to 74 years,25,01,Massachusetts,Massachusetts -- Urban,261395,0,261395
70 to 74 years,26,01,Michigan,Michigan -- Urban,303319,0,303319
70 to 74 years,27,01,Minnesota,Minnesota -- Urban,141942,0,141942
70 to 74 years,28,01,Mississippi,Mississippi -- Urban,54944,0,54944
70 to 74 years,29,01,Missouri,Missouri -- Urban,171336,0,171336
70 to 74 years,30,01,Montana,Montana -- Urban,24630,0,24630
70 to 74 years,31,01,Nebraska,Nebraska -- Urban,48842,0,48842
70 to 74 years,32,01,Nevada,Nevada -- Urban,122641,0,122641
70 to 74 years,33,01,New Hampshire,New Hampshire -- Urban,36279,0,36279
70 to 74 years,34,01,New Jersey,New Jersey -- Urban,339657,0,339657
70 to 74 years,35,01,New Mexico,New Mexico -- Urban,74203,0,74203
70 to 74 years,36,01,New York,New York -- Urban,684988,0,684988
70 to 74 years,37,01,North Carolina,North Carolina -- Urban,270573,0,270573
70 to 74 years,38,01,North Dakota,North Dakota -- Urban,13204,0,13204
70 to 74 years,39,01,Ohio,Ohio -- Urban,367352,0,367352
70 to 74 years,40,01,Oklahoma,Oklahoma -- Urban,95222,0,95222
70 to 74 years,41,01,Oregon,Oregon -- Urban,135145,0,135145
70 to 74 years,42,01,Pennsylvania,Pennsylvania -- Urban,424002,0,424002
70 to 74 years,44,01,Rhode Island,Rhode Island -- Urban,41670,0,41670
70 to 74 years,45,01,South Carolina,South Carolina -- Urban,158982,0,158982
70 to 74 years,46,01,South Dakota,South Dakota -- Urban,19117,0,19117
70 to 74 years,47,01,Tennessee,Tennessee -- Urban,174877,0,174877
70 to 74 years,48,01,Texas,Texas -- Urban,726746,0,726746
70 to 74 years,49,01,Utah,Utah -- Urban,79275,0,79275
70 to 74 years,50,01,Vermont,Vermont -- Urban,10743,0,10743
70 to 74 years,51,01,Virginia,Virginia -- Urban,224881,0,224881
70 to 74 years,53,01,Washington,Washington -- Urban,243949,0,243949
70 to 74 years,54,01,West Virginia,West Virginia -- Urban,40931,0,40931
70 to 74 years,55,01,Wisconsin,Wisconsin -- Urban,152191,0,152191
70 to 74 years,56,01,Wyoming,Wyoming -- Urban,13215,0,13215
70 to 74 years,72,01,Puerto Rico,Puerto Rico -- Urban,162887,0,162887
75 to 79 years,1,01,Alabama,Alabama -- Urban,82730,0,82730
75 to 79 years,2,01,Alaska,Alaska -- Urban,6879,0,6879
75 to 79 years,4,01,Arizona,Arizona -- Urban,208738,0,208738
75 to 79 years,5,01,Arkansas,Arkansas -- Urban,43746,0,43746
75 to 79 years,6,01,California,California -- Urban,902508,0,902508
75 to 79 years,8,01,Colorado,Colorado -- Urban,106570,0,106570
75 to 79 years,9,01,Connecticut,Connecticut -- Urban,98193,0,98193
75 to 79 years,10,01,Delaware,Delaware -- Urban,27042,0,27042
75 to 79 years,11,01,District of Columbia,District of Columbia -- Urban,16161,0,16161
75 to 79 years,12,01,Florida,Florida -- Urban,752629,0,752629
75 to 79 years,13,01,Georgia,Georgia -- Urban,173716,0,173716
75 to 79 years,15,01,Hawaii,Hawaii -- Urban,37138,0,37138
75 to 79 years,16,01,Idaho,Idaho -- Urban,34235,0,34235
75 to 79 years,17,01,Illinois,Illinois -- Urban,298627,0,298627
75 to 79 years,18,01,Indiana,Indiana -- Urban,127057,0,127057
75 to 79 years,19,01,Iowa,Iowa -- Urban,54789,0,54789
75 to 79 years,20,01,Kansas,Kansas -- Urban,51791,0,51791
75 to 79 years,21,01,Kentucky,Kentucky -- Urban,72635,0,72635
75 to 79 years,22,01,Louisiana,Louisiana -- Urban,90410,0,90410
75 to 79 years,23,01,Maine,Maine -- Urban,18715,0,18715
75 to 79 years,24,01,Maryland,Maryland -- Urban,139669,0,139669
75 to 79 years,25,01,Massachusetts,Massachusetts -- Urban,177587,0,177587
75 to 79 years,26,01,Michigan,Michigan -- Urban,209746,0,209746
75 to 79 years,27,01,Minnesota,Minnesota -- Urban,105377,0,105377
75 to 79 years,28,01,Mississippi,Mississippi -- Urban,41427,0,41427
75 to 79 years,29,01,Missouri,Missouri -- Urban,122483,0,122483
75 to 79 years,30,01,Montana,Montana -- Urban,16177,0,16177
75 to 79 years,31,01,Nebraska,Nebraska -- Urban,31259,0,31259
75 to 79 years,32,01,Nevada,Nevada -- Urban,79407,0,79407
75 to 79 years,33,01,New Hampshire,New Hampshire -- Urban,23985,0,23985
75 to 79 years,34,01,New Jersey,New Jersey -- Urban,243476,0,243476
75 to 79 years,35,01,New Mexico,New Mexico -- Urban,45575,0,45575
75 to 79 years,36,01,New York,New York -- Urban,489559,0,489559
75 to 79 years,37,01,North Carolina,North Carolina -- Urban,186729,0,186729
75 to 79 years,38,01,North Dakota,North Dakota -- Urban,9574,0,9574
75 to 79 years,39,01,Ohio,Ohio -- Urban,274960,0,274960
75 to 79 years,40,01,Oklahoma,Oklahoma -- Urban,64031,0,64031
75 to 79 years,41,01,Oregon,Oregon -- Urban,93097,0,93097
75 to 79 years,42,01,Pennsylvania,Pennsylvania -- Urban,310969,0,310969
75 to 79 years,44,01,Rhode Island,Rhode Island -- Urban,28012,0,28012
75 to 79 years,45,01,South Carolina,South Carolina -- Urban,99633,0,99633
75 to 79 years,46,01,South Dakota,South Dakota -- Urban,11863,0,11863
75 to 79 years,47,01,Tennessee,Tennessee -- Urban,121969,0,121969
75 to 79 years,48,01,Texas,Texas -- Urban,485308,0,485308
75 to 79 years,49,01,Utah,Utah -- Urban,50449,0,50449
75 to 79 years,50,01,Vermont,Vermont -- Urban,7964,0,7964
75 to 79 years,51,01,Virginia,Virginia -- Urban,154461,0,154461
75 to 79 years,53,01,Washington,Washington -- Urban,157707,0,157707
75 to 79 years,54,01,West Virginia,West Virginia -- Urban,31429,0,31429
75 to 79 years,55,01,Wisconsin,Wisconsin -- Urban,105675,0,105675
75 to 79 years,56,01,Wyoming,Wyoming -- Urban,9601,0,9601
75 to 79 years,72,01,Puerto Rico,Puerto Rico -- Urban,122834,0,122834
80 to 84 years,1,01,Alabama,Alabama -- Urban,57682,0,57682
80 to 84 years,2,01,Alaska,Alaska -- Urban,5445,0,5445
80 to 84 years,4,01,Arizona,Arizona -- Urban,130414,0,130414
80 to 84 years,5,01,Arkansas,Arkansas -- Urban,26689,0,26689
80 to 84 years,6,01,California,California -- Urban,630959,0,630959
80 to 84 years,8,01,Colorado,Colorado -- Urban,70258,0,70258
80 to 84 years,9,01,Connecticut,Connecticut -- Urban,61084,0,61084
80 to 84 years,10,01,Delaware,Delaware -- Urban,14423,0,14423
80 to 84 years,11,01,District of Columbia,District of Columbia -- Urban,9731,0,9731
80 to 84 years,12,01,Florida,Florida -- Urban,504895,0,504895
80 to 84 years,13,01,Georgia,Georgia -- Urban,106151,0,106151
80 to 84 years,15,01,Hawaii,Hawaii -- Urban,28496,0,28496
80 to 84 years,16,01,Idaho,Idaho -- Urban,19639,0,19639
80 to 84 years,17,01,Illinois,Illinois -- Urban,199778,0,199778
80 to 84 years,18,01,Indiana,Indiana -- Urban,85472,0,85472
80 to 84 years,19,01,Iowa,Iowa -- Urban,40721,0,40721
80 to 84 years,20,01,Kansas,Kansas -- Urban,38559,0,38559
80 to 84 years,21,01,Kentucky,Kentucky -- Urban,50689,0,50689
80 to 84 years,22,01,Louisiana,Louisiana -- Urban,59881,0,59881
80 to 84 years,23,01,Maine,Maine -- Urban,13175,0,13175
80 to 84 years,24,01,Maryland,Maryland -- Urban,91109,0,91109
80 to 84 years,25,01,Massachusetts,Massachusetts -- Urban,120600,0,120600
80 to 84 years,26,01,Michigan,Michigan -- Urban,140278,0,140278
80 to 84 years,27,01,Minnesota,Minnesota -- Urban,73361,0,73361
80 to 84 years,28,01,Mississippi,Mississippi -- Urban,26591,0,26591
80 to 84 years,29,01,Missouri,Missouri -- Urban,84129,0,84129
80 to 84 years,30,01,Montana,Montana -- Urban,9818,0,9818
80 to 84 years,31,01,Nebraska,Nebraska -- Urban,23789,0,23789
80 to 84 years,32,01,Nevada,Nevada -- Urban,48357,0,48357
80 to 84 years,33,01,New Hampshire,New Hampshire -- Urban,15241,0,15241
80 to 84 years,34,01,New Jersey,New Jersey -- Urban,160292,0,160292
80 to 84 years,35,01,New Mexico,New Mexico -- Urban,32674,0,32674
80 to 84 years,36,01,New York,New York -- Urban,341725,0,341725
80 to 84 years,37,01,North Carolina,North Carolina -- Urban,114440,0,114440
80 to 84 years,38,01,North Dakota,North Dakota -- Urban,7215,0,7215
80 to 84 years,39,01,Ohio,Ohio -- Urban,180855,0,180855
80 to 84 years,40,01,Oklahoma,Oklahoma -- Urban,44501,0,44501
80 to 84 years,41,01,Oregon,Oregon -- Urban,60967,0,60967
80 to 84 years,42,01,Pennsylvania,Pennsylvania -- Urban,223305,0,223305
80 to 84 years,44,01,Rhode Island,Rhode Island -- Urban,20462,0,20462
80 to 84 years,45,01,South Carolina,South Carolina -- Urban,65533,0,65533
80 to 84 years,46,01,South Dakota,South Dakota -- Urban,9311,0,9311
80 to 84 years,47,01,Tennessee,Tennessee -- Urban,78890,0,78890
80 to 84 years,48,01,Texas,Texas -- Urban,327655,0,327655
80 to 84 years,49,01,Utah,Utah -- Urban,39519,0,39519
80 to 84 years,50,01,Vermont,Vermont -- Urban,4687,0,4687
80 to 84 years,51,01,Virginia,Virginia -- Urban,102028,0,102028
80 to 84 years,53,01,Washington,Washington -- Urban,97976,0,97976
80 to 84 years,54,01,West Virginia,West Virginia -- Urban,20873,0,20873
80 to 84 years,55,01,Wisconsin,Wisconsin -- Urban,78414,0,78414
80 to 84 years,56,01,Wyoming,Wyoming -- Urban,6925,0,6925
80 to 84 years,72,01,Puerto Rico,Puerto Rico -- Urban,84954,0,84954
85 years and older,1,01,Alabama,Alabama -- Urban,51180,0,51180
85 years and older,2,01,Alaska,Alaska -- Urban,5029,0,5029
85 years and older,4,01,Arizona,Arizona -- Urban,119329,0,119329
85 years and older,5,01,Arkansas,Arkansas -- Urban,34412,0,34412
85 years and older,6,01,California,California -- Urban,690155,0,690155
85 years and older,8,01,Colorado,Colorado -- Urban,75512,0,75512
85 years and older,9,01,Connecticut,Connecticut -- Urban,79306,0,79306
85 years and older,10,01,Delaware,Delaware -- Urban,15587,0,15587
85 years and older,11,01,District of Columbia,District of Columbia -- Urban,10901,0,10901
85 years and older,12,01,Florida,Florida -- Urban,520503,0,520503
85 years and older,13,01,Georgia,Georgia -- Urban,104051,0,104051
85 years and older,15,01,Hawaii,Hawaii -- Urban,37617,0,37617
85 years and older,16,01,Idaho,Idaho -- Urban,22020,0,22020
85 years and older,17,01,Illinois,Illinois -- Urban,229074,0,229074
85 years and older,18,01,Indiana,Indiana -- Urban,95803,0,95803
85 years and older,19,01,Iowa,Iowa -- Urban,47822,0,47822
85 years and older,20,01,Kansas,Kansas -- Urban,44888,0,44888
85 years and older,21,01,Kentucky,Kentucky -- Urban,51910,0,51910
85 years and older,22,01,Louisiana,Louisiana -- Urban,55807,0,55807
85 years and older,23,01,Maine,Maine -- Urban,15694,0,15694
85 years and older,24,01,Maryland,Maryland -- Urban,95976,0,95976
85 years and older,25,01,Massachusetts,Massachusetts -- Urban,143923,0,143923
85 years and older,26,01,Michigan,Michigan -- Urban,158672,0,158672
85 years and older,27,01,Minnesota,Minnesota -- Urban,85341,0,85341
85 years and older,28,01,Mississippi,Mississippi -- Urban,24553,0,24553
85 years and older,29,01,Missouri,Missouri -- Urban,90899,0,90899
85 years and older,30,01,Montana,Montana -- Urban,11940,0,11940
85 years and older,31,01,Nebraska,Nebraska -- Urban,28660,0,28660
85 years and older,32,01,Nevada,Nevada -- Urban,41736,0,41736
85 years and older,33,01,New Hampshire,New Hampshire -- Urban,19918,0,19918
85 years and older,34,01,New Jersey,New Jersey -- Urban,185505,0,185505
85 years and older,35,01,New Mexico,New Mexico -- Urban,32695,0,32695
85 years and older,36,01,New York,New York -- Urban,383830,0,383830
85 years and older,37,01,North Carolina,North Carolina -- Urban,121096,0,121096
85 years and older,38,01,North Dakota,North Dakota -- Urban,10590,0,10590
85 years and older,39,01,Ohio,Ohio -- Urban,201205,0,201205
85 years and older,40,01,Oklahoma,Oklahoma -- Urban,50000,0,50000
85 years and older,41,01,Oregon,Oregon -- Urban,64948,0,64948
85 years and older,42,01,Pennsylvania,Pennsylvania -- Urban,253579,0,253579
85 years and older,44,01,Rhode Island,Rhode Island -- Urban,24543,0,24543
85 years and older,45,01,South Carolina,South Carolina -- Urban,59068,0,59068
85 years and older,46,01,South Dakota,South Dakota -- Urban,11330,0,11330
85 years and older,47,01,Tennessee,Tennessee -- Urban,79059,0,79059
85 years and older,48,01,Texas,Texas -- Urban,317026,0,317026
85 years and older,49,01,Utah,Utah -- Urban,31418,0,31418
85 years and older,50,01,Vermont,Vermont -- Urban,5431,0,5431
85 years and older,51,01,Virginia,Virginia -- Urban,108642,0,108642
85 years and older,53,01,Washington,Washington -- Urban,110758,0,110758
85 years and older,54,01,West Virginia,West Virginia -- Urban,22043,0,22043
85 years and older,55,01,Wisconsin,Wisconsin -- Urban,90999,0,90999
85 years and older,56,01,Wyoming,Wyoming -- Urban,7036,0,7036
85 years and older,72,01,Puerto Rico,Puerto Rico -- Urban,77965,0,77965
10 to 14 years,1,43,Alabama,Alabama -- Rural,136059,136059,0
10 to 14 years,2,43,Alaska,Alaska -- Rural,18670,18670,0
10 to 14 years,4,43,Arizona,Arizona -- Rural,46596,46596,0
10 to 14 years,5,43,Arkansas,Arkansas -- Rural,87962,87962,0
10 to 14 years,6,43,California,California -- Rural,118282,118282,0
10 to 14 years,8,43,Colorado,Colorado -- Rural,54521,54521,0
10 to 14 years,9,43,Connecticut,Connecticut -- Rural,25228,25228,0
10 to 14 years,10,43,Delaware,Delaware -- Rural,11955,11955,0
10 to 14 years,12,43,Florida,Florida -- Rural,113535,113535,0
10 to 14 years,13,43,Georgia,Georgia -- Rural,178376,178376,0
10 to 14 years,15,43,Hawaii,Hawaii -- Rural,5128,5128,0
10 to 14 years,16,43,Idaho,Idaho -- Rural,42136,42136,0
10 to 14 years,17,43,Illinois,Illinois -- Rural,94570,94570,0
10 to 14 years,18,43,Indiana,Indiana -- Rural,124752,124752,0
10 to 14 years,19,43,Iowa,Iowa -- Rural,79288,79288,0
10 to 14 years,20,43,Kansas,Kansas -- Rural,58561,58561,0
10 to 14 years,21,43,Kentucky,Kentucky -- Rural,124925,124925,0
10 to 14 years,22,43,Louisiana,Louisiana -- Rural,92244,92244,0
10 to 14 years,23,43,Maine,Maine -- Rural,49958,49958,0
10 to 14 years,24,43,Maryland,Maryland -- Rural,52825,52825,0
10 to 14 years,25,43,Massachusetts,Massachusetts -- Rural,36484,36484,0
10 to 14 years,26,43,Michigan,Michigan -- Rural,158023,158023,0
10 to 14 years,27,43,Minnesota,Minnesota -- Rural,104888,104888,0
10 to 14 years,28,43,Mississippi,Mississippi -- Rural,108077,108077,0
10 to 14 years,29,43,Missouri,Missouri -- Rural,120359,120359,0
10 to 14 years,30,43,Montana,Montana -- Rural,30929,30929,0
10 to 14 years,31,43,Nebraska,Nebraska -- Rural,34615,34615,0
10 to 14 years,32,43,Nevada,Nevada -- Rural,11012,11012,0
10 to 14 years,33,43,New Hampshire,New Hampshire -- Rural,33192,33192,0
10 to 14 years,34,43,New Jersey,New Jersey -- Rural,31312,31312,0
10 to 14 years,35,43,New Mexico,New Mexico -- Rural,30101,30101,0
10 to 14 years,36,43,New York,New York -- Rural,142527,142527,0
10 to 14 years,37,43,North Carolina,North Carolina -- Rural,228000,228000,0
10 to 14 years,38,43,North Dakota,North Dakota -- Rural,22815,22815,0
10 to 14 years,39,43,Ohio,Ohio -- Rural,171428,171428,0
10 to 14 years,40,43,Oklahoma,Oklahoma -- Rural,96074,96074,0
10 to 14 years,41,43,Oregon,Oregon -- Rural,44943,44943,0
10 to 14 years,42,43,Pennsylvania,Pennsylvania -- Rural,164218,164218,0
10 to 14 years,44,43,Rhode Island,Rhode Island -- Rural,5576,5576,0
10 to 14 years,45,43,South Carolina,South Carolina -- Rural,111060,111060,0
10 to 14 years,46,43,South Dakota,South Dakota -- Rural,27385,27385,0
10 to 14 years,47,43,Tennessee,Tennessee -- Rural,145220,145220,0
10 to 14 years,48,43,Texas,Texas -- Rural,346402,346402,0
10 to 14 years,49,43,Utah,Utah -- Rural,30920,30920,0
10 to 14 years,50,43,Vermont,Vermont -- Rural,20991,20991,0
10 to 14 years,51,43,Virginia,Virginia -- Rural,128299,128299,0
10 to 14 years,53,43,Washington,Washington -- Rural,73437,73437,0
10 to 14 years,54,43,West Virginia,West Virginia -- Rural,57103,57103,0
10 to 14 years,55,43,Wisconsin,Wisconsin -- Rural,112255,112255,0
10 to 14 years,56,43,Wyoming,Wyoming -- Rural,18005,18005,0
10 to 14 years,72,43,Puerto Rico,Puerto Rico -- Rural,9699,9699,0
15 to 19 years,1,43,Alabama,Alabama -- Rural,134568,134568,0
15 to 19 years,2,43,Alaska,Alaska -- Rural,16680,16680,0
15 to 19 years,4,43,Arizona,Arizona -- Rural,43755,43755,0
15 to 19 years,5,43,Arkansas,Arkansas -- Rural,82716,82716,0
15 to 19 years,6,43,California,California -- Rural,113651,113651,0
15 to 19 years,8,43,Colorado,Colorado -- Rural,48546,48546,0
15 to 19 years,9,43,Connecticut,Connecticut -- Rural,27630,27630,0
15 to 19 years,10,43,Delaware,Delaware -- Rural,9749,9749,0
15 to 19 years,12,43,Florida,Florida -- Rural,115728,115728,0
15 to 19 years,13,43,Georgia,Georgia -- Rural,171832,171832,0
15 to 19 years,15,43,Hawaii,Hawaii -- Rural,4248,4248,0
15 to 19 years,16,43,Idaho,Idaho -- Rural,40109,40109,0
15 to 19 years,17,43,Illinois,Illinois -- Rural,97558,97558,0
15 to 19 years,18,43,Indiana,Indiana -- Rural,123310,123310,0
15 to 19 years,19,43,Iowa,Iowa -- Rural,70943,70943,0
15 to 19 years,20,43,Kansas,Kansas -- Rural,51721,51721,0
15 to 19 years,21,43,Kentucky,Kentucky -- Rural,111284,111284,0
15 to 19 years,22,43,Louisiana,Louisiana -- Rural,83297,83297,0
15 to 19 years,23,43,Maine,Maine -- Rural,43573,43573,0
15 to 19 years,24,43,Maryland,Maryland -- Rural,49356,49356,0
15 to 19 years,25,43,Massachusetts,Massachusetts -- Rural,36877,36877,0
15 to 19 years,26,43,Michigan,Michigan -- Rural,156982,156982,0
15 to 19 years,27,43,Minnesota,Minnesota -- Rural,92198,92198,0
15 to 19 years,28,43,Mississippi,Mississippi -- Rural,103303,103303,0
15 to 19 years,29,43,Missouri,Missouri -- Rural,110112,110112,0
15 to 19 years,30,43,Montana,Montana -- Rural,29262,29262,0
15 to 19 years,31,43,Nebraska,Nebraska -- Rural,31053,31053,0
15 to 19 years,32,43,Nevada,Nevada -- Rural,8327,8327,0
15 to 19 years,33,43,New Hampshire,New Hampshire -- Rural,37560,37560,0
15 to 19 years,34,43,New Jersey,New Jersey -- Rural,32586,32586,0
15 to 19 years,35,43,New Mexico,New Mexico -- Rural,30953,30953,0
15 to 19 years,36,43,New York,New York -- Rural,145957,145957,0
15 to 19 years,37,43,North Carolina,North Carolina -- Rural,208847,208847,0
15 to 19 years,38,43,North Dakota,North Dakota -- Rural,17340,17340,0
15 to 19 years,39,43,Ohio,Ohio -- Rural,164721,164721,0
15 to 19 years,40,43,Oklahoma,Oklahoma -- Rural,92773,92773,0
15 to 19 years,41,43,Oregon,Oregon -- Rural,45055,45055,0
15 to 19 years,42,43,Pennsylvania,Pennsylvania -- Rural,160421,160421,0
15 to 19 years,44,43,Rhode Island,Rhode Island -- Rural,5991,5991,0
15 to 19 years,45,43,South Carolina,South Carolina -- Rural,104409,104409,0
15 to 19 years,46,43,South Dakota,South Dakota -- Rural,23937,23937,0
15 to 19 years,47,43,Tennessee,Tennessee -- Rural,143458,143458,0
15 to 19 years,48,43,Texas,Texas -- Rural,326374,326374,0
15 to 19 years,49,43,Utah,Utah -- Rural,27649,27649,0
15 to 19 years,50,43,Vermont,Vermont -- Rural,23331,23331,0
15 to 19 years,51,43,Virginia,Virginia -- Rural,128590,128590,0
15 to 19 years,53,43,Washington,Washington -- Rural,68532,68532,0
15 to 19 years,54,43,West Virginia,West Virginia -- Rural,59861,59861,0
15 to 19 years,55,43,Wisconsin,Wisconsin -- Rural,103599,103599,0
15 to 19 years,56,43,Wyoming,Wyoming -- Rural,13552,13552,0
15 to 19 years,72,43,Puerto Rico,Puerto Rico -- Rural,10781,10781,0
20 to 24 years,1,43,Alabama,Alabama -- Rural,108189,108189,0
20 to 24 years,2,43,Alaska,Alaska -- Rural,12645,12645,0
20 to 24 years,4,43,Arizona,Arizona -- Rural,40978,40978,0
20 to 24 years,5,43,Arkansas,Arkansas -- Rural,62455,62455,0
20 to 24 years,6,43,California,California -- Rural,107860,107860,0
20 to 24 years,8,43,Colorado,Colorado -- Rural,37777,37777,0
20 to 24 years,9,43,Connecticut,Connecticut -- Rural,21453,21453,0
20 to 24 years,10,43,Delaware,Delaware -- Rural,8853,8853,0
20 to 24 years,12,43,Florida,Florida -- Rural,94939,94939,0
20 to 24 years,13,43,Georgia,Georgia -- Rural,145011,145011,0
20 to 24 years,15,43,Hawaii,Hawaii -- Rural,4569,4569,0
20 to 24 years,16,43,Idaho,Idaho -- Rural,23842,23842,0
20 to 24 years,17,43,Illinois,Illinois -- Rural,72769,72769,0
20 to 24 years,18,43,Indiana,Indiana -- Rural,90961,90961,0
20 to 24 years,19,43,Iowa,Iowa -- Rural,51872,51872,0
20 to 24 years,20,43,Kansas,Kansas -- Rural,33792,33792,0
20 to 24 years,21,43,Kentucky,Kentucky -- Rural,97611,97611,0
20 to 24 years,22,43,Louisiana,Louisiana -- Rural,70886,70886,0
20 to 24 years,23,43,Maine,Maine -- Rural,40296,40296,0
20 to 24 years,24,43,Maryland,Maryland -- Rural,42301,42301,0
20 to 24 years,25,43,Massachusetts,Massachusetts -- Rural,26638,26638,0
20 to 24 years,26,43,Michigan,Michigan -- Rural,123698,123698,0
20 to 24 years,27,43,Minnesota,Minnesota -- Rural,69448,69448,0
20 to 24 years,28,43,Mississippi,Mississippi -- Rural,79420,79420,0
20 to 24 years,29,43,Missouri,Missouri -- Rural,87923,87923,0
20 to 24 years,30,43,Montana,Montana -- Rural,19934,19934,0
20 to 24 years,31,43,Nebraska,Nebraska -- Rural,23374,23374,0
20 to 24 years,32,43,Nevada,Nevada -- Rural,7871,7871,0
20 to 24 years,33,43,New Hampshire,New Hampshire -- Rural,28093,28093,0
20 to 24 years,34,43,New Jersey,New Jersey -- Rural,27943,27943,0
20 to 24 years,35,43,New Mexico,New Mexico -- Rural,25964,25964,0
20 to 24 years,36,43,New York,New York -- Rural,117514,117514,0
20 to 24 years,37,43,North Carolina,North Carolina -- Rural,172991,172991,0
20 to 24 years,38,43,North Dakota,North Dakota -- Rural,15304,15304,0
20 to 24 years,39,43,Ohio,Ohio -- Rural,136927,136927,0
20 to 24 years,40,43,Oklahoma,Oklahoma -- Rural,68527,68527,0
20 to 24 years,41,43,Oregon,Oregon -- Rural,31774,31774,0
20 to 24 years,42,43,Pennsylvania,Pennsylvania -- Rural,136530,136530,0
20 to 24 years,44,43,Rhode Island,Rhode Island -- Rural,7471,7471,0
20 to 24 years,45,43,South Carolina,South Carolina -- Rural,86417,86417,0
20 to 24 years,46,43,South Dakota,South Dakota -- Rural,18002,18002,0
20 to 24 years,47,43,Tennessee,Tennessee -- Rural,112169,112169,0
20 to 24 years,48,43,Texas,Texas -- Rural,236157,236157,0
20 to 24 years,49,43,Utah,Utah -- Rural,18847,18847,0
