Geo_Name,Total_Pop,Child_Pop,Elder_Pop,Pov_Rate,Pov_Rate_Child,Pov_Rate_Elder,State_FIPS,County_FIPS
"Kenton County, Kentucky",164688,39638,22334,12.6,18.3,7.7,21,117
"Madison County, Kentucky",89700,18833,11707,19.0,19.7,9.5,21,151
"Magoffin County, Kentucky",12666,2877,2027,27.6,37.3,22.5,21,153
"Owsley County, Kentucky",4463,906,807,34.7,35.1,30.4,21,189
"Simpson County, Kentucky",18063,4444,2917,15.5,26.2,11.8,21,213
"Taylor County, Kentucky",25500,5807,4426,24.3,35.5,12.2,21,217
"Todd County, Kentucky",12350,3314,1921,18.0,21.7,18.6,21,219
"Carlisle County, Kentucky",4841,1054,992,18.6,26.6,9.8,21,039
"Clinton County, Kentucky",10211,2375,1915,23.0,28.8,14.7,21,053
"Gallatin County, Kentucky",8703,2153,1167,15.1,22.1,6.4,21,077
"Garrard County, Kentucky",17328,3849,3023,16.7,25.1,11.1,21,079
"Fleming County, Kentucky",14479,3556,2458,17.8,25.4,12.4,21,069
"Campbell County, Kentucky",92267,19622,13707,13.8,17.0,12.3,21,037
"Vermilion Parish, Louisiana",59867,15487,8791,17.6,21.0,13.2,22,113
"St. Charles Parish, Louisiana",52724,13123,6591,11.6,16.3,10.6,22,089
"Concordia Parish, Louisiana",20021,4820,3289,27.5,39.2,14.6,22,029
"Tensas Parish, Louisiana",4666,1122,1061,40.0,58.6,25.2,22,107
"St. James Parish, Louisiana",21357,4895,3427,16.7,29.1,9.7,22,093
"Grant Parish, Louisiana",22348,4694,3232,19.7,22.7,17.0,22,043
"Jefferson Parish, Louisiana",435300,95809,70261,15.5,25.5,10.1,22,051
"Bienville Parish, Louisiana",13668,3117,2694,29.2,41.7,16.6,22,013
"Bossier Parish, Louisiana",126131,31649,16866,16.4,23.8,6.8,22,015
"Cameron Parish, Louisiana",6868,1502,1079,10.3,12.1,6.4,22,023
"East Feliciana Parish, Louisiana",19499,3619,3216,19.4,25.8,11.1,22,037
"St. John the Baptist Parish, Louisiana",43446,10810,5744,19.0,27.1,16.0,22,095
"Plaquemines Parish, Louisiana",23373,6134,2879,19.5,23.8,23.5,22,075
"Ouachita Parish, Louisiana",156075,39530,21822,23.9,35.3,15.5,22,073
"Rapides Parish, Louisiana",131546,32907,20481,19.4,25.4,14.5,22,079
"Washington Parish, Louisiana",46457,11209,7971,26.8,36.2,18.9,22,117
"St. Landry Parish, Louisiana",83449,22666,12844,28.7,42.1,19.2,22,097
"Tangipahoa Parish, Louisiana",130504,32172,17724,22.0,31.6,13.5,22,105
"Acadia Parish, Louisiana",62568,16546,9003,23.9,33.8,19.4,22,001
"St. Mary Parish, Louisiana",51734,12582,8121,19.0,23.7,12.9,22,101
"West Carroll Parish, Louisiana",11180,2617,2078,22.7,32.9,16.6,22,123
"St. Tammany Parish, Louisiana",252093,61259,40019,11.0,14.4,8.4,22,103
"Union Parish, Louisiana",22475,5016,4364,18.5,33.4,9.5,22,111
"Caldwell Parish, Louisiana",9996,2318,1801,27.1,37.5,15.1,22,021
"Caddo Parish, Louisiana",248361,59803,39667,23.3,36.1,11.4,22,017
"East Carroll Parish, Louisiana",7225,1371,987,48.6,72.6,33.2,22,035
"Ascension Parish, Louisiana",121176,32942,13440,11.6,15.1,10.7,22,005
"Lafayette Parish, Louisiana",240091,57076,29415,16.5,21.2,11.1,22,055
"Iberia Parish, Louisiana",72691,19140,10199,21.6,32.5,15.2,22,045
"St. Bernard Parish, Louisiana",45694,12322,4869,19.7,24.7,14.3,22,087
"St. Helena Parish, Louisiana",10411,2273,1910,20.9,28.8,19.7,22,091
"West Baton Rouge Parish, Louisiana",25860,6304,3337,15.7,23.0,9.1,22,121
"De Soto Parish, Louisiana",27216,6616,4606,24.9,36.3,11.2,22,031
"Red River Parish, Louisiana",8618,2082,1569,23.6,35.6,23.9,22,081
"Livingston Parish, Louisiana",138111,36076,17307,11.9,14.7,8.2,22,063
"Natchitoches Parish, Louisiana",38963,9293,6104,33.5,40.3,18.6,22,069
"Orleans Parish, Louisiana",389648,78740,52536,24.6,36.6,17.7,22,071
"Catahoula Parish, Louisiana",9893,2181,1617,22.1,34.0,17.2,22,025
"Calcasieu Parish, Louisiana",200182,49916,28553,16.9,24.9,9.2,22,019
"Franklin Parish, Louisiana",20322,5187,3525,28.3,43.4,14.5,22,041
"Assumption Parish, Louisiana",22714,5053,3781,17.4,26.5,13.0,22,007
"Jackson Parish, Louisiana",15926,3514,3079,26.0,40.0,12.6,22,049
"Richland Parish, Louisiana",20474,4908,3403,28.9,43.9,17.5,22,083
"St. Martin Parish, Louisiana",53752,13190,7559,17.6,26.8,12.5,22,099
"Winn Parish, Louisiana",14494,3072,2542,23.8,33.0,14.2,22,127
"East Baton Rouge Parish, Louisiana",444094,101410,58998,18.3,25.4,9.0,22,033
"Allen Parish, Louisiana",25661,5786,3617,18.7,23.2,11.6,22,003
"Madison Parish, Louisiana",11472,2757,1553,37.8,54.4,24.0,22,065
"Oxford County, Maine",57325,10900,11733,15.9,26.2,7.3,23,017
"Waldo County, Maine",39418,7498,8299,13.9,18.8,7.5,23,027
"Penobscot County, Maine",151748,28036,26437,15.7,19.4,8.2,23,019
"Androscoggin County, Maine",107444,23529,18104,13.2,17.7,8.3,23,001
"Aroostook County, Maine",68269,12638,15500,17.2,22.0,12.9,23,003
"Cumberland County, Maine",290944,55690,50364,9.7,11.2,7.9,23,005
"Knox County, Maine",39823,7219,9348,10.9,15.2,8.8,23,013
"York County, Maine",203102,39099,39118,8.4,9.7,7.1,23,031
"Franklin County, Maine",30019,5475,6312,12.2,17.1,8.0,23,007
"Somerset County, Maine",50710,9892,10231,19.3,27.5,14.3,23,025
"Worcester County, Maryland",51564,8990,13839,9.3,12.8,6.5,24,047
"Baltimore city, Maryland",614700,128219,80846,21.8,31.4,16.8,24,510
"Talbot County, Maryland",37211,6852,10365,9.5,13.6,6.0,24,041
"Harford County, Maryland",251025,56648,38632,7.6,10.1,6.1,24,025
"Howard County, Maryland",315327,77343,40889,5.4,6.0,5.8,24,027
"Anne Arundel County, Maryland",567696,127102,79994,6.0,7.4,5.1,24,003
"Baltimore County, Maryland",827625,178754,136329,9.2,11.6,7.5,24,005
"Calvert County, Maryland",91082,21510,12769,5.1,4.4,5.0,24,009
"Garrett County, Maryland",29376,5646,6227,9.7,11.4,7.5,24,023
"Montgomery County, Maryland",1040133,243609,151809,6.9,8.7,6.7,24,031
"Carroll County, Maryland",167522,36956,26728,5.3,6.3,4.6,24,013
"Queen Anne's County, Maryland",49355,10781,8894,5.5,6.1,5.9,24,035
"St. Mary's County, Maryland",111531,27451,13672,8.3,11.5,8.3,24,037
"Charles County, Maryland",157671,38347,18623,6.1,7.8,6.6,24,017
"Dorchester County, Maryland",32261,6852,6617,15.8,26.4,8.2,24,019
"Washington County, Maryland",149811,33135,24625,12.7,18.7,7.9,24,043
"Wicomico County, Maryland",102172,22504,15479,15.2,19.5,8.2,24,045
"Cecil County, Maryland",102517,23584,15234,9.4,12.7,5.8,24,015
"Caroline County, Maryland",32875,7814,5211,14.7,22.2,9.8,24,011
"Suffolk County, Massachusetts",791766,134169,91123,19.3,28.0,19.2,25,025
"Barnstable County, Massachusetts",213690,33113,62229,7.0,9.5,5.2,25,001
"Dukes County, Massachusetts",17313,3282,3846,8.0,12.0,9.0,25,007
"Middlesex County, Massachusetts",1595192,321214,234069,7.9,8.6,7.6,25,017
"Berkshire County, Massachusetts",127328,22133,28064,11.4,16.0,6.6,25,003
"Bristol County, Massachusetts",558905,116597,91150,11.5,16.6,9.8,25,005
"Hampden County, Massachusetts",469116,102903,75229,17.1,26.2,10.5,25,013
"Plymouth County, Massachusetts",512135,112523,87718,7.6,10.0,6.9,25,023
"Essex County, Massachusetts",781024,169097,127337,10.7,14.8,9.6,25,009
"Franklin County, Massachusetts",70935,12560,14365,10.4,13.1,5.9,25,011
"Norfolk County, Massachusetts",698249,148906,113400,6.5,6.3,7.1,25,021
"Hampshire County, Massachusetts",161159,24335,25710,13.3,12.1,7.1,25,015
"Nantucket County, Massachusetts",11101,2331,1582,8.6,12.4,5.0,25,019
"Monroe County, Michigan",149699,32824,25283,10.6,14.3,7.1,26,115
"Allegan County, Michigan",115250,28356,17957,10.3,13.5,8.7,26,005
"Hillsdale County, Michigan",45830,10150,8509,16.0,22.3,8.2,26,059
"Alger County, Michigan",9194,1398,2233,11.6,15.5,11.7,26,003
"Oceana County, Michigan",26417,6137,5291,17.0,23.1,8.2,26,127
"Leelanau County, Michigan",21639,3592,6261,6.2,8.3,3.7,26,089
"Clare County, Michigan",30616,6065,7041,23.5,37.8,10.8,26,035
"Keweenaw County, Michigan",2130,339,712,12.0,20.3,7.0,26,083
"Isabella County, Michigan",70775,12316,8289,26.5,19.5,8.2,26,073
"Ottawa County, Michigan",284034,69390,40123,8.5,8.3,5.2,26,139
"Tuscola County, Michigan",53250,11157,10281,15.4,22.7,8.9,26,157
"Alpena County, Michigan",28612,5468,6395,14.4,18.1,8.0,26,007
"Ionia County, Michigan",64176,15030,8950,12.8,16.0,9.1,26,067
"Midland County, Michigan",83389,18005,14640,10.8,12.7,6.8,26,111
"Berrien County, Michigan",154807,34247,29119,16.5,24.7,8.5,26,021
"Oscoda County, Michigan",8277,1569,2222,17.3,23.5,11.8,26,135
"Crawford County, Michigan",13836,2497,3403,15.4,20.7,9.4,26,039
"Clinton County, Michigan",77896,17745,12490,9.3,9.9,4.5,26,037
"Gratiot County, Michigan",41067,8285,6853,18.3,21.9,11.9,26,057
"Huron County, Michigan",31543,6112,7668,12.9,21.2,6.3,26,063
"Lenawee County, Michigan",98474,21128,17507,12.2,17.2,6.8,26,091
"Mason County, Michigan",28884,5930,6464,15.1,25.0,8.8,26,105
"Montcalm County, Michigan",63209,14308,10519,16.5,23.8,8.9,26,117
"St. Joseph County, Michigan",60897,15122,10317,15.6,25.0,7.7,26,149
"St. Clair County, Michigan",159566,34121,28275,13.3,20.2,7.0,26,147
"Washtenaw County, Michigan",365961,69558,47278,14.2,12.2,6.4,26,161
"Arenac County, Michigan",15165,2757,3578,18.2,29.1,7.8,26,011
"Cass County, Michigan",51460,10818,10202,12.1,18.2,5.3,26,027
"Iron County, Michigan",11212,1817,3303,14.0,21.7,8.6,26,071
"Roscommon County, Michigan",23877,3653,7438,18.2,29.9,8.5,26,143
"Wayne County, Michigan",1761382,420346,258954,23.1,34.6,12.7,26,163
"Branch County, Michigan",43584,10186,7709,15.5,24.4,7.7,26,023
"Jackson County, Michigan",158913,34714,26583,14.1,22.6,5.5,26,075
"Mackinac County, Michigan",10817,1755,2877,15.9,20.8,10.0,26,097
"Antrim County, Michigan",23177,4305,6041,12.0,18.9,7.6,26,009
"Houghton County, Michigan",36360,7349,6033,20.9,16.4,9.0,26,061
"Iosco County, Michigan",25247,4203,7242,16.4,25.8,7.2,26,069
"Lake County, Michigan",11763,1934,3206,23.8,38.3,10.5,26,085
"Montmorency County, Michigan",9261,1391,2842,16.6,34.7,7.2,26,119
"Presque Isle County, Michigan",12797,2065,3831,14.6,22.0,7.9,26,141
"Kalamazoo County, Michigan",261573,57164,37117,16.1,18.0,6.5,26,077
"Mecosta County, Michigan",43264,8085,7659,21.3,25.4,8.7,26,107
"Marquette County, Michigan",66939,12124,11904,16.4,16.7,6.9,26,103
"Newaygo County, Michigan",48142,10972,8861,17.8,25.2,10.8,26,123
"Osceola County, Michigan",23232,5290,4699,19.6,31.1,9.5,26,133
"Otsego County, Michigan",24397,5171,4925,15.0,22.9,8.5,26,137
"Calhoun County, Michigan",134473,31147,22793,16.9,25.8,8.2,26,025
"Cheboygan County, Michigan",25458,4341,6636,14.8,24.4,8.8,26,031
"Luce County, Michigan",6364,1058,1322,16.6,28.7,10.2,26,095
"Kent County, Michigan",643140,158583,82873,12.6,16.6,7.4,26,081
"Macomb County, Michigan",868704,186502,141001,11.3,16.6,8.3,26,099
"Saginaw County, Michigan",192778,41707,35070,17.7,23.9,7.9,26,145
"Shiawassee County, Michigan",68493,14844,11891,11.4,16.2,5.2,26,155
"Baraga County, Michigan",8507,1551,1770,16.4,25.7,8.5,26,013
"Bay County, Michigan",104786,21648,20057,16.0,25.2,8.3,26,017
"Charlevoix County, Michigan",26219,5152,6020,10.8,15.5,6.6,26,029
"Eaton County, Michigan",109155,23206,19038,10.7,16.8,5.6,26,045
"Delta County, Michigan",36190,7291,8209,13.3,16.9,10.5,26,041
"Gogebic County, Michigan",15414,2383,3788,18.1,28.7,9.8,26,053
"Emmet County, Michigan",33039,6568,6901,9.5,10.8,6.2,26,047
"Woodruff County, Arkansas",6660,1442,1483,25.0,38.6,12.9,05,147
"Cleburne County, Arkansas",25230,4799,6697,14.6,22.2,8.0,05,023
"Cleveland County, Arkansas",8226,1862,1650,19.4,32.4,10.0,05,025
"Jackson County, Arkansas",17225,3473,2985,23.3,35.9,13.7,05,067
"Hempstead County, Arkansas",22018,5715,3873,24.3,37.9,13.5,05,057
"Sharp County, Arkansas",17043,3623,4379,21.6,31.7,10.7,05,135
"Stone County, Arkansas",12446,2474,3283,22.5,33.8,12.1,05,137
"Washington County, Arkansas",228529,56586,25435,16.8,18.9,9.1,05,143
"Baxter County, Arkansas",41219,7226,12650,14.0,20.3,9.0,05,005
"Ashley County, Arkansas",20537,4781,3980,20.2,29.1,15.5,05,003
"Craighead County, Arkansas",105701,26195,14104,18.4,24.0,7.6,05,031
"Greene County, Arkansas",44623,10991,6946,16.3,25.9,9.3,05,055
"Lafayette County, Arkansas",6915,1364,1578,22.2,30.6,18.1,05,073
"Perry County, Arkansas",10322,2353,1957,17.0,25.9,10.7,05,105
"Phillips County, Arkansas",19034,4956,3346,33.2,52.5,15.6,05,107
"Poinsett County, Arkansas",24054,5736,4198,21.8,36.3,9.2,05,111
"Sevier County, Arkansas",17193,4938,2424,21.0,31.7,8.9,05,133
"Yell County, Arkansas",21573,5371,3663,16.3,23.0,10.4,05,149
"Calhoun County, Arkansas",5202,1037,1082,15.6,30.2,8.3,05,013
"Clark County, Arkansas",22385,4266,3593,19.8,25.4,8.9,05,019
"Bradley County, Arkansas",10948,2598,2014,23.2,35.2,9.2,05,011
"Monroe County, Arkansas",7249,1476,1626,28.1,48.2,19.3,05,095
"Polk County, Arkansas",20163,4701,4471,24.5,29.4,14.5,05,113
"Ouachita County, Arkansas",24106,5451,4602,24.1,36.3,15.0,05,103
"Newton County, Arkansas",7848,1550,1929,14.2,19.0,11.9,05,101
"Little River County, Arkansas",12417,2748,2535,15.8,20.7,10.9,05,081
"Carroll County, Arkansas",27887,6132,6102,15.0,21.2,10.2,05,015
"Miller County, Arkansas",43759,10433,7000,21.2,32.3,11.1,05,091
"Lake County, California",64148,13290,13941,21.0,27.4,10.1,06,033
"Mariposa County, California",17540,2865,4690,14.0,18.8,6.2,06,043
"Yuba County, California",75493,20874,9075,18.0,23.6,11.1,06,115
"Contra Costa County, California",1133247,261300,169782,9.1,11.5,6.2,06,013
"Lassen County, California",31185,4926,4157,13.8,19.0,6.6,06,035
"Santa Barbara County, California",443738,99117,64775,14.8,18.2,7.4,06,083
"Sonoma County, California",501317,100818,91097,10.3,12.5,7.0,06,097
"Imperial County, California",180216,51676,22446,24.2,32.1,17.8,06,025
"Mono County, California",14174,2689,2030,10.4,16.1,4.7,06,051
"Alameda County, California",1643700,344513,215917,10.6,12.0,9.7,06,001
"Sacramento County, California",1510023,362761,202207,15.8,21.6,10.3,06,067
"Napa County, California",140530,29894,25360,8.1,8.7,7.5,06,055
"Monterey County, California",433212,114125,55515,14.1,21.2,8.3,06,053
"Sierra County, California",2930,441,853,8.3,11.6,2.5,06,091
"San Diego County, California",3302833,726344,439595,12.5,16.1,8.9,06,073
"Yolo County, California",214977,45919,25441,19.6,16.4,8.1,06,113
"Humboldt County, California",135768,26259,22647,20.3,21.4,7.9,06,023
"Alpine County, California",1146,239,293,19.8,19.7,3.1,06,003
"Mendocino County, California",87422,18891,17845,18.5,24.8,9.1,06,045
"Santa Cruz County, California",273765,53761,41001,14.3,16.4,7.6,06,087
"Los Angeles County, California",10098052,2246521,1299277,16.0,22.5,13.3,06,037
"Riverside County, California",2383286,613808,328609,14.7,20.0,10.4,06,065
"Santa Clara County, California",1922200,432684,246908,7.9,8.3,8.4,06,085
"Marin County, California",260295,52908,54625,7.6,8.9,5.4,06,041
"Siskiyou County, California",43540,8797,10463,19.4,25.2,10.9,06,093
"Shasta County, California",179085,38673,35621,17.1,23.3,8.3,06,089
"Del Norte County, California",27424,5954,4585,22.5,30.4,10.6,06,015
"Glenn County, California",27897,7470,4300,18.8,22.9,14.5,06,021
"Butte County, California",227075,45658,40219,20.1,20.8,9.0,06,007
"Plumas County, California",18699,3063,4988,11.7,10.6,5.7,06,063
"San Luis Obispo County, California",281455,50492,52758,13.3,11.5,6.8,06,079
"Kern County, California",883053,257750,92005,22.0,30.4,12.5,06,029
"Orange County, California",3164182,711188,440488,11.5,15.2,9.4,06,059
"Calaveras County, California",45235,7768,12214,11.7,18.2,3.9,06,009
"Sutter County, California",95872,25116,14228,16.0,21.7,9.8,06,101
"San Mateo County, California",765935,161248,117867,7.0,8.1,6.6,06,081
"Tuolumne County, California",53932,9013,13351,13.3,15.0,9.3,06,109
"San Joaquin County, California",732212,201506,89461,15.9,21.8,9.8,06,077
"Amador County, California",37829,5822,9952,9.7,13.9,5.4,06,005
"Phillips County, Colorado",4318,1109,793,6.7,4.5,7.1,08,095
"Archuleta County, Colorado",12908,2209,3168,10.7,17.0,5.2,08,007
"Denver County, Colorado",693417,139801,78751,13.8,19.9,11.0,08,031
"Kiowa County, Colorado",1449,417,285,11.3,16.4,11.9,08,061
"Huerfano County, Colorado",6583,1063,2033,16.0,25.1,12.1,08,055
"Baca County, Colorado",3563,739,923,19.2,28.1,13.1,08,009
"Chaffee County, Colorado",19164,2979,4670,10.1,9.3,7.3,08,015
"Gilpin County, Colorado",5924,962,858,4.1,6.4,1.5,08,047
"Kit Carson County, Colorado",7635,1791,1378,10.1,14.6,6.7,08,063
"Garfield County, Colorado",58538,15028,7034,8.1,9.2,7.5,08,045
"Gunnison County, Colorado",16537,2929,2044,13.2,5.6,7.5,08,051
"Jefferson County, Colorado",570427,115926,88707,7.4,8.6,5.8,08,059
"Mineral County, Colorado",823,78,250,12.0,17.9,0.0,08,079
"Ouray County, Colorado",4722,690,1285,9.9,8.6,2.9,08,091
"Rio Blanco County, Colorado",6465,1663,935,11.5,16.4,5.3,08,103
"Sedgwick County, Colorado",2350,539,608,17.0,22.9,10.3,08,115
"Conejos County, Colorado",8142,2210,1466,22.4,27.7,15.1,08,021
"Costilla County, Colorado",3687,671,987,30.1,42.2,21.2,08,023
"Adams County, Colorado",497115,135444,49181,11.5,15.6,7.6,08,001
"Eagle County, Colorado",54357,12118,5482,7.0,8.3,5.6,08,037
"Lake County, Colorado",7585,1267,886,16.5,19.7,11.3,08,065
"Moffat County, Colorado",13060,3381,1816,13.9,14.4,14.7,08,081
"Pitkin County, Colorado",17909,2874,3083,7.2,4.7,9.1,08,097
"Cheyenne County, Colorado",2039,692,245,11.5,9.0,15.8,08,017
"Crowley County, Colorado",5630,717,724,28.4,31.7,21.8,08,025
"Dolores County, Colorado",1841,356,471,13.6,19.1,10.4,08,033
"Jackson County, Colorado",1296,248,288,15.7,35.2,6.3,08,057
"Larimer County, Colorado",338161,67812,49587,12.0,10.1,6.3,08,069
"Montezuma County, Colorado",25909,5799,5353,16.1,26.0,8.4,08,083
"San Miguel County, Colorado",7968,1461,995,8.9,9.2,3.3,08,113
"Boulder County, Colorado",321030,62925,42068,12.5,10.1,6.2,08,013
"Las Animas County, Colorado",14179,2547,3253,18.2,22.3,12.6,08,071
"Yuma County, Colorado",10069,2701,1829,14.5,20.8,19.1,08,125
"Routt County, Colorado",24874,4626,3459,10.7,10.6,12.0,08,107
"Summit County, Colorado",30429,5031,3601,10.1,13.5,6.1,08,117
"Clear Creek County, Colorado",9379,1472,1769,5.5,4.8,4.8,08,019
"Delta County, Colorado",30346,6176,7499,17.6,27.4,10.2,08,029
"Pueblo County, Colorado",164685,37702,29234,19.0,25.9,11.7,08,101
"Morgan County, Colorado",28257,7419,4320,10.0,11.8,9.3,08,087
"Park County, Colorado",17392,3009,3322,5.5,7.6,2.3,08,093
"Mesa County, Colorado",149998,33006,26902,15.7,21.6,7.3,08,077
"Prowers County, Colorado",12052,3031,2066,19.0,24.4,14.3,08,099
"El Paso County, Colorado",688153,168985,83244,10.9,14.5,6.7,08,041
"Washington County, Colorado",4840,1108,944,10.7,14.3,9.7,08,121
"Arapahoe County, Colorado",636671,153460,78627,9.0,11.7,6.6,08,005
"Broomfield County, Colorado",66120,15692,8499,5.0,4.6,3.9,08,014
"New Haven County, Connecticut",859339,176925,142411,11.9,17.0,7.6,09,009
"Hartford County, Connecticut",894730,190571,147260,11.1,15.4,8.6,09,003
"Windham County, Connecticut",116538,23519,18257,10.5,13.5,7.8,09,015
"Middlesex County, Connecticut",163368,30095,31052,6.9,8.3,5.2,09,007
"Tolland County, Connecticut",151269,27005,22405,6.9,4.8,4.3,09,013
"New Castle County, Delaware",555133,121184,81440,11.4,15.6,6.8,10,003
"Sussex County, Delaware",219540,41631,57228,11.7,20.5,5.7,10,005
"District of Columbia, District of Columbia",684498,121737,81712,16.8,24.8,14.5,11,001
"Okaloosa County, Florida",200737,44558,31003,11.5,16.5,6.9,12,091
"Taylor County, Florida",22098,4236,4222,19.8,28.3,11.8,12,123
"Washington County, Florida",24566,4875,4263,22.4,29.5,11.3,12,133
"Duval County, Florida",924229,209943,123480,15.5,23.7,10.3,12,031
"Bradford County, Florida",26979,5490,4797,20.3,30.7,11.1,12,007
"Brevard County, Florida",576808,106811,133083,12.7,18.5,8.1,12,009
"Clay County, Florida",207291,49378,30931,10.6,13.6,7.0,12,019
"Lafayette County, Florida",8744,1966,1177,20.1,19.8,22.0,12,067
"Lake County, Florida",335362,65569,88151,12.5,19.5,7.9,12,069
"Nassau County, Florida",80578,16160,16835,10.2,12.9,7.8,12,089
"Pinellas County, Florida",957875,159317,228495,13.0,18.8,9.7,12,103
"Polk County, Florida",668671,149878,133538,16.6,26.0,10.0,12,105
"St. Lucie County, Florida",305591,62059,71109,15.0,21.5,10.3,12,111
"Glades County, Florida",13363,2129,3463,17.0,24.5,14.5,12,043
"Hendry County, Florida",40127,10793,5287,26.8,34.1,17.4,12,051
"Indian River County, Florida",150984,25389,47735,12.2,19.4,7.4,12,061
"Jackson County, Florida",48472,9033,8981,20.6,28.8,11.2,12,063
"Palm Beach County, Florida",1446277,280011,336908,12.8,19.1,9.1,12,099
"St. Johns County, Florida",235503,51545,45239,8.4,8.5,5.4,12,109
"Seminole County, Florida",455086,96878,67463,11.4,14.9,8.9,12,117
"Miami-Dade County, Florida",2715516,554517,423353,18.0,24.2,21.1,12,086
"Bay County, Florida",182482,39406,30160,14.7,20.8,9.4,12,005
"Flagler County, Florida",107139,18736,31580,11.9,18.1,6.8,12,035
"Franklin County, Florida",11736,1919,2515,20.7,37.8,8.5,12,037
"Hamilton County, Florida",14269,2717,2351,29.5,40.1,17.2,12,047
"Liberty County, Florida",8365,1393,1305,13.0,11.2,13.7,12,077
"Sumter County, Florida",120999,8852,67271,8.8,22.6,4.8,12,119
"Gadsden County, Florida",46017,10086,7614,24.6,42.4,11.1,12,039
"Holmes County, Florida",19430,3802,3849,25.6,33.1,15.8,12,059
"Lee County, Florida",718679,129984,198022,14.0,23.4,8.0,12,071
"Marion County, Florida",348371,65287,98883,16.6,28.4,8.2,12,083
"Collier County, Florida",363922,64368,112279,12.3,22.3,6.0,12,021
"Orange County, Florida",1321194,297074,150264,16.1,22.5,11.4,12,095
"Pasco County, Florida",510593,104180,114764,13.5,18.1,9.6,12,101
"Highlands County, Florida",102101,17673,35532,19.2,33.7,8.6,12,055
"Suwannee County, Florida",43924,9548,8836,17.8,30.5,6.2,12,121
"DeSoto County, Florida",36399,7145,7760,28.5,39.6,11.9,12,027
"Calhoun County, Florida",14444,3087,2660,12.2,9.9,12.5,12,013
"Columbia County, Florida",69105,15151,12424,17.4,25.7,11.0,12,023
"Dixie County, Florida",16437,3051,3732,23.1,31.1,9.8,12,029
"Putnam County, Florida",72766,15626,16270,24.8,38.6,12.3,12,107
"Union County, Florida",15239,2886,2211,22.0,34.2,8.2,12,125
"Manatee County, Florida",373853,70479,98927,12.5,20.6,7.1,12,081
"Levy County, Florida",39961,7948,9401,20.7,33.8,11.6,12,075
"Baker County, Florida",27785,6693,3827,14.6,19.3,8.7,12,003
"Volusia County, Florida",527634,94308,125506,15.2,21.8,9.2,12,127
"Leon County, Florida",288102,54014,35700,20.4,18.8,7.2,12,073
"Madison County, Florida",18474,3519,3642,28.2,43.3,16.9,12,079
"Escambia County, Florida",311522,65253,50472,13.9,22.3,6.6,12,033
"Hernando County, Florida",182696,33900,50317,14.3,19.2,9.4,12,053
"Calhoun County, Georgia",6428,1150,934,29.7,38.4,18.5,13,037
"Macon County, Georgia",13480,2630,2154,27.2,39.4,17.4,13,193
"Bibb County, Georgia",153490,38018,22757,25.7,38.7,15.5,13,021
"Marion County, Georgia",8484,1645,1724,21.0,31.2,11.7,13,197
"Schley County, Georgia",5211,1234,864,21.3,30.1,16.9,13,249
"Bleckley County, Georgia",12775,2794,2148,20.8,31.8,11.5,13,023
"Dooly County, Georgia",13905,2534,2557,24.6,41.6,15.5,13,093
"Franklin County, Georgia",22514,4958,4365,24.8,33.2,14.9,13,119
"Effingham County, Georgia",58689,15732,6519,8.6,11.4,7.7,13,103
"Lamar County, Georgia",18513,3865,3034,20.2,26.0,20.0,13,171
"Emanuel County, Georgia",22499,5656,3488,27.0,37.4,17.9,13,107
"Quitman County, Georgia",2276,421,608,22.7,50.4,15.3,13,239
"Jasper County, Georgia",13784,3296,2324,17.8,20.5,12.4,13,159
"Johnson County, Georgia",9730,1929,1722,22.6,34.2,13.0,13,167
"Liberty County, Georgia",62108,17572,5189,16.8,22.1,14.5,13,179
"Mitchell County, Georgia",22432,5212,3517,24.0,33.9,19.3,13,205
"Seminole County, Georgia",8437,1815,1866,24.4,42.1,13.9,13,253
"Tift County, Georgia",40510,10067,5778,24.7,38.8,14.4,13,277
"Twiggs County, Georgia",8284,1596,1755,26.1,25.4,22.6,13,289
"Polk County, Georgia",41621,10793,6270,17.9,28.2,7.7,13,233
"Talbot County, Georgia",6378,1118,1439,19.1,25.7,12.4,13,263
"Taylor County, Georgia",8193,1694,1533,26.3,30.4,28.5,13,269
"Terrell County, Georgia",8859,2064,1622,31.9,54.8,12.1,13,273
"Thomas County, Georgia",44730,10756,7677,20.8,29.7,9.6,13,275
"Toombs County, Georgia",27048,7216,4383,23.7,32.8,15.7,13,279
"Wilkinson County, Georgia",9078,2087,1654,25.0,36.6,14.9,13,319
"Ben Hill County, Georgia",17154,4345,2781,31.6,49.8,20.5,13,017
"Burke County, Georgia",22550,5891,3299,24.8,40.1,16.6,13,033
"Catoosa County, Georgia",66299,15397,11119,9.8,11.7,7.9,13,047
"Chattahoochee County, Georgia",10767,2317,409,16.8,24.6,2.0,13,053
"Chattooga County, Georgia",24817,5614,4201,19.9,23.3,18.3,13,055
"Columbia County, Georgia",147295,37822,18706,8.8,11.1,7.0,13,073
"Decatur County, Georgia",26833,6597,4221,25.2,32.6,17.4,13,087
"Floyd County, Georgia",96824,22672,15636,19.1,28.4,8.7,13,115
"Forsyth County, Georgia",219880,62150,25021,5.9,6.9,6.5,13,117
"Habersham County, Georgia",44289,10043,8067,14.5,16.5,13.4,13,137
"Lowndes County, Georgia",114582,27452,13198,25.2,32.0,16.2,13,185
"Meriwether County, Georgia",21113,4617,4082,21.5,27.5,13.2,13,199
